StanicaId;Naziv;Kratki;GpsX;GpsY
2269;Medveja;Medveja;14.269732;45.271418
2270;"Medveja vrh";"Medveja vrh";14.267332;45.26561
2271;"Medveja vrh";"Medveja vrh";14.265118;45.265278
2272;Meja;Meja;14.584403;45.293985
2273;Meja;Meja;14.584415;45.293975
2274;"Hreljin 8 Melnice";Melnice;14.617075;45.278068
2275;"Hreljin 8 Melnice";Melnice;14.617092;45.27807
2277;Mihanovićeva;Mihanovićeva;14.465208;45.32365
2278;Mihotići;Mihotići;14.308385;45.358745
2279;Mihotići;Mihotići;14.308357;45.358772
2280;"Mikeji  okretište";Mikeji;14.45164;45.368228
2281;"Mikeji  okretište";Mikeji;14.45164;45.368228
2282;"Mikeji groblje A";"Mikeji groblje";14.45458;45.370263
2283;"Mikeji groblje B";"Mikeji groblje";14.45438;45.370038
2284;Milaši;Milaši;14.431917;45.392305
2285;Milaši;Milaši;14.432333;45.392298
2286;"Rešetari 3 Miserkino";"Rešetari 3";14.355825;45.363417
2287;"Rešetari 3 Miserkino";"Rešetari 3";14.355283;45.363493
2288;Mlaka;Mlaka;14.42299;45.333425
2289;Mlaka;Mlaka;14.422355;45.333952
2290;"Mlaka - Baračeva";"Mlaka - Baračeva";14.421691;45.3337
2293;Mošćenice;Mošćenice;14.248523;45.226305
2294;Mošćenice;Mošćenice;14.248517;45.2263
2295;"Mošćenička Draga";"Mošć.  Draga";14.251698;45.238845
2296;Mučići;Mučići;14.308178;45.399742
2297;Mučići;Mučići;14.308437;45.39945
2298;Mulci;Mulci;14.389035;45.35493
2299;Mulci;Mulci;14.38919;45.354938
2300;Mune;Mune;14.16595;45.458285
2302;"Nikole Tesle";"Nikole Tesle";14.43087;45.331397
2303;"Nova cesta";"Krnjevo  NC";14.40155;45.340852
2305;"Nova Cesta - B.Mohorić";"Nova Cesta - B.M";14.39088;45.346648
2306;"Nova Cesta - B.Mohorić";"Nova Cesta - B.M";14.392382;45.345375
2307;"Novi List";"Novi List";14.41688;45.335952
2308;"Novi List";"Novi List";14.417787;45.335673
2309;"Novi most";"Novi most";14.448082;45.326718
2310;"Krnjevo NN";"Krnjevo NN";14.397168;45.342797
2312;"Novo naselje Ćikovići A";"Novo naselje Ćik";14.35109;45.368743
2313;"Novo naselje Ćikovići B";"Novo naselje Ćik";14.351193;45.368563
2315;"NN  Mavrinci";"NN  Mavrinci";14.494633;45.343038
2318;"Opatija - Slatina";Opatija;14.301768;45.333163
2319;"Opatija - Slatina A";Opatija;14.30242;45.332922
2322;"Opatija 2 tržnica";"Opatija Tržnica";14.309592;45.33915
2323;"Opatija 2 tržnica";"Opatija Tržnica";14.309468;45.339338
2324;"Osječka - C.Ilijassich";"Osječka - C.Ilij";14.426327;45.340468
2325;"Osječka - Crkva";"Osječka - Crkva";14.418073;45.35194
2326;"Osječka - Crkva";"Osječka - Crkva";14.418472;45.351606
2327;"Osječka - Drežnička";"Rotor Škurinje";14.419497;45.349625
2328;"Osječka - Drežnička";"Rotor Škurinje";14.419235;45.35005
2330;"Osječka - F.Kresnika";"Osječka - F.Kres";14.432247;45.33737
2331;"Osječka - F.Kresnika";"Osječka - F.Kres";14.431708;45.337637
2332;"Osječka - Mihačeva Draga";"Osječka - Mihače";14.428212;45.339505
2333;"Osječka - Mihačeva Draga";"Osječka - BILLA";14.427395;45.339922
2334;"Osječka Lipa";"Osječka Lipa";14.424028;45.342753
2335;"Osječka Lipa";"Osječka Lipa";14.42364;45.343872
2336;"Osječka zaobilaznica";"Osječka zaobilaz";14.422897;45.345793
2337;"Osječka zaobilaznica";"Osječka zaobilaz";14.423107;45.344853
2338;"OŠ F. Franković";"OŠ F. Franković";14.430175;45.351905
2339;"OŠ F. Franković";"OŠ F. Franković";14.429665;45.352422
2340;"OŠ Kantrida";"OŠ Kantrida";14.37763;45.342527
2341;"OŠ Kantrida";"OŠ Kantrida";14.37912;45.342363
2342;"OŠ Pećine";"OŠ Pećine";14.45979;45.32142
2343;"OŠ Vežica";"OŠ Vežica";14.471858;45.321005
2345;OŠ.F.Franković;"OŠ.F.Franković -";14.429112;45.351497
2346;"Oštro 1 Podbanj";"Oštro 1 Podbanj";14.569335;45.265442
2347;"Oštro 1 Podbanj";"Oštro 1 Podbanj";14.56864;45.265015
2348;"Oštro 2 okretište";"Oštro 2 okret.";14.564733;45.265358
2350;"Pallazo Modello";"Pallazo Modello";14.444043;45.3257
2351;Paris;Paris;14.458645;45.325463
2353;"Pašac 2 centar";"Pašac 2 centar";14.455752;45.35448
2354;"Pašac 2 centar";"Pašac 2 centar";14.455625;45.35459
2356;"Paveki 1 market";"Paveki 1 market";14.510055;45.294532
2357;"Paveki 2";"Paveki 2";14.511502;45.296285
2361;Pavlovac;Pavlovac;14.330962;45.358192
2363;Pavlovac;Pavlovac;14.337048;45.355477
2364;"Pećine Plumbum";PEĆINE;14.47284;45.31433
2367;"Pećine ž. kolodvor";"Pećine ž. kolodv";14.462003;45.321268
2369;"Pehlin dj. vrtić";"Pehlin dj. vrtić";14.405568;45.350707
2370;"Pehlin dj. vrtić";"Pehlin dj. vrtić";14.405717;45.350702
2371;"Pehlin 1 Minakovo";"Pehlin 1";14.406765;45.351078
2372;"Pehlin 1 Minakovo";"Pehlin 1";14.407557;45.350758
2373;"Pehlin 3 pošta";"Pehlin 3 pošta";14.402418;45.355148
2374;"Pehlin 2 škola";"Pehlin 2 škola";14.404647;45.353158
2376;"Permani 2 terminal";"Permani terminal";14.303597;45.410682
2377;"Permani 3 spomenik";"Permani 3 spom.";14.302767;45.413005
2378;"Permani 3 spomenik";"Permani 3 spom.";14.3031;45.413118
2379;"Permani 1 Valentino";"Perm 1 Valentino";14.303712;45.408362
2380;"Permani 1 Valentino";"Perm 1 Valentino";14.303803;45.408557
2381;"Dovičići  Parabella";"Dovič. Parabella";14.375744;45.384993
2382;"Dovičići  Parabella (jut)";"Dovič. Parabella";14.375891;45.384763
2383;"RZ Pevec";"RZ Pevec";14.507275;45.333595
2384;Pilepići;Pilepići;14.390965;45.349255
2385;Pilepići;Pilepići;14.391293;45.349178
2386;Piramida;Piramida;14.454365;45.324308
2387;"Piramida - Pećine";"Piramida - Pećin";14.454672;45.324122
2388;Plase;Plase;14.628378;45.284027
2389;Plase;Plase;14.628477;45.283887
2390;"Ul.Iva Šodića - Novo naselje";"ul. I.Šodića NN";14.505378;45.30384
2391;Ploče;Ploče;14.37095;45.344393
2392;Ploče;Ploče;14.370147;45.34446
2393;"Pobri 2 Osojnak";"Pobri 2 Osojnak";14.313488;45.351745
2394;"Pobri 2 Osojnak";"Pobri 2 Osojnak";14.313683;45.352255
2397;"Pobri 5 Pobarska cesta";"Pobri 5  P.cesta";14.31163;45.356307
2398;Podčudnić;Podčudnić;14.478068;45.368353
2399;Podčudnić;Podčudnić;14.478602;45.367977
2400;"Podhum 2 Kaktus";"Podhum 2 Kaktus";14.487123;45.381443
2401;"Podhum 2 Kaktus";"Podhum 2 Kaktus";14.487117;45.381373
2402;"Podhum 3 Mesnica";"Podhum 3 Mesnica";14.485863;45.384508
2403;"Podhum 3 Mesnica";"Podhum 3 Mesnica";14.485873;45.384597
2404;"Podhum 4 vrtić";"Podhum 4 vrtić";14.480655;45.387107
2405;"Podhum 4 vrtić";"Podhum 4 vrtić";14.480708;45.387163
2406;"Podhum 5 kapelica";"Podhum 5 kapel.";14.473318;45.390497
2407;"Podhum 5 kapelica";"Podhum 5 kapel.";14.473462;45.39047
2409;"Podhum 1 križanje Kalinica";"Podhum 1 raskr.";14.48386;45.37641
2410;"Podhum 1 križanje Kalinica";"Podhum 1 raskr.";14.48364;45.376383
2411;"Podkilavac 2 šterna";"Podkil. 2 šterna";14.462262;45.398867
2412;"Podkilavac 2 šterna";"Podkil. 2 šterna";14.46226;45.398877
2413;"Podkilavac 1 kapelica";"Podkilavac 1 kap";14.461043;45.395745
2414;"Podkilavac 1 kapelica";"Podkilavac 1 kap";14.461033;45.395752
2416;"Podkilavac okretište";Podkilavac;14.469275;45.401608
2417;Podmurvice;"Podmurv. TUŠ";14.414337;45.342007
2418;Podmurvice;"Podmurv. TUŠ";14.414402;45.342093
2420;"RZ Podola";"RZ Podola";14.516367;45.335957
2421;"Podrvanj (12)";"Podrvanj spom.";14.481065;45.364057
2422;"Podrvanj (12)";"Podrvanj spom.";14.481173;45.363995
2423;"Podrvanj (15)";"Podrvanj spom.";14.480938;45.363923
2424;"Podrvanj (15)";"Podrvanj spom.";14.480938;45.363923
2425;Podvežica;Podvežica;14.478048;45.319477
2427;"Podvežica  centar";"Podvežica  cen";14.474757;45.320777
2428;"Podvežica  centar";"Podvežica  cen.";14.474823;45.32091
2431;"Pomerio park";"Pomerio park";14.439993;45.330078
2432;"Pomerio park";"Pomerio park";14.438418;45.330283
2435;Pošta;Pošta;14.462012;45.324203
2436;Potok;Potok;14.430742;45.333078
2437;Potok;Potok;14.430542;45.333252
2438;"Praputnjak 2 crkva";"Prap. 2  crkva";14.570702;45.299877
2439;"Praputnjak 2 crkva";"Prap. 2  crkva";14.570693;45.29988
2440;"Praputnjak 3 Košćica";"Prap. 3 Košćica";14.577872;45.297158
2441;"Praputnjak 3 Košćica";"Prap. 3 Košćica";14.577767;45.297227
2442;"Praputnjak 1 Trnovica";"Prap. 1 Trnovica";14.56495;45.303445
2443;"Praputnjak 1 Trnovica";"Prap. 1 Trnovica";14.564952;45.30344
2444;Preluk;Preluk;14.332678;45.353617
2445;Preluk;Preluk;14.332748;45.353833
2446;"Pulac I";Pulac;14.44477;45.345578
2447;"Pulac I";Pulac;14.44482;45.345537
2450;"Opatija 5 Punta Kolova";"Opatija P Kolova";14.29748;45.321666
2451;"Opatija 5 Punta Kolova";"Opatija P Kolova";14.297942;45.322483
2452;"Rešetari 2 Put Rešetaron";"Put Rešetaron";14.361495;45.361582
2453;"Rešetari 2 Put Rešetaron B";"Put Rešetaron";14.360887;45.361742
2454;Pužići;Pužići;14.386628;45.358175
2455;Pužići;Pužići;14.386703;45.358212
2456;"R.Petrovića I";"R.Petrovića I";14.480203;45.323945
2457;"R.Petrovića I";"R.Petrovića I";14.480035;45.324063
2458;"R.Petrovića II";"R.Petrovića II";14.483962;45.323048
2459;"R.Petrovića II";"R.Petrovića II";14.483035;45.323293
2461;Radnička;Radnička;14.47183;45.319307
2462;Radnička;Radnička;14.472038;45.319208
2463;"Randići 1 Valentinovo";"Ran  Valentinovo";14.522783;45.293896
2464;"Randići 3";"Randići 3";14.530765;45.292077
2467;Ratulje;Ratulje;14.445025;45.385238
2468;Ratulje;Ratulje;14.445378;45.38509
2469;"Cernik 1 most";"Cernik 1 most";14.492995;45.353802
2470;"Cernik 1 most";"Cernik 1 most";14.493103;45.353545
2471;"Rešetari križ (1 dućan)";"Rešetari 1 dućan";14.357479;45.361281
2472;"Rešetari 1 križ A";"Rešetari 1 Križ";14.358383;45.36072
2474;Jadrolinija;Jadrolinija;14.43847;45.32714
2475;Riva;Riva;14.44009;45.326378
2476;"Rose Leard";"Rose Leard";14.463745;45.333283
2477;"Rovini križanje";"Rovini križ.";14.238673;45.218022
2478;"Rovini križanje";"Rovini križ.";14.238312;45.21798
2479;Rožići;Rožići;14.490485;45.30354
2480;"Rožmanići - kamp";"Rožmanići - kamp";14.50877;45.297967
2481;"Rožmanići - kamp";"Rožmanići - kamp";14.508033;45.298133
2482;"Rudno A";Rudno;14.363865;45.390243
2483;"Rudno B";Rudno;14.363865;45.390243
2484;Rujevica;Rujevica;14.412297;45.344677
2485;Rujevica;Rujevica;14.411665;45.34523
2486;"Rukavac 1 (stara škola)";"Rukavac 1 st.šk";14.302058;45.363088
2487;"Rukavac 1 (stara škola)";"Rukavac 1 st.šk.";14.302058;45.363088
2489;"Rukavac 2 market";"Rukavac 2 market";14.299094;45.365681
2491;Ružići;Ružići;14.311718;45.418723
2492;Ružići;Ružići;14.311702;45.418718
2493;"Saršoni klesarija";"Saršoni 1 klesar";14.411533;45.383882
2494;"Saršoni klesarija";"Saršoni 1 klesar";14.411572;45.384578
2495;Saršoni;Saršoni;14.409075;45.388568
2496;Saršoni;Saršoni;14.409127;45.388535
2498;Severinska;Severinska;14.433933;45.347303
2499;Severinska;Severinska;14.433665;45.347667
2500;"Skalete (22)";"Skalete (22)";14.349607;45.348315
2501;"Skalete (22)";"Skalete (22)";14.350212;45.34804
2502;"Skalete (32)";"Skalete (32)";14.348868;45.347808
2503;"Skalete (32)";"Skalete (32)";14.348742;45.347907
2505;"RZ Skladište LUKA";"RZ Skl. LUKA";14.525505;45.320173
2506;Skvažići;Skvažići;14.416283;45.378578
2507;Skvažići;Skvažići;14.416295;45.378582
2508;"Slava Raškaj";"Slava Raškaj";14.46549;45.333478
2509;"Slavka Krautzeka I";"Slavka Krautz.I";14.465338;45.326358
2510;"Slavka Krauzeka II";"Slavka Krauz.II";14.467345;45.32505
2511;Mugarić;Mugarić;14.428398;45.362962
2512;Mugarić;Mugarić;14.428395;45.36292
2513;"Soboli 1";"Soboli 1";14.489477;45.37075
2514;"Soboli 1";"Soboli 1";14.491597;45.371813
2515;"Soboli 2 centar";"Soboli 2 centar";14.493565;45.373793
2516;"Soboli 2 centar";"Soboli 2 centar";14.493573;45.373795
2517;"Soboli 3  Spomenik";"Soboli 3 spom.";14.496607;45.374195
2518;"Soboli 3 spomenik";"Soboli 3 spom.";14.496607;45.374197
2519;"Spinčići market";"Spinčići market";14.33403;45.374042
2520;Srdoči;SRDOČI;14.368592;45.35565
2522;"Sroki B";Sroki;14.381698;45.38869
2523;"Sroki A";Sroki;14.381698;45.38869
2524;"Stara voda";"Stara voda";14.50303;45.295023
2526;"Staro okretište";"Staro okretište";14.423595;45.3505
2527;"Staro okretište";"Staro okretište";14.424217;45.350207
2528;"G.Marinići / Straža";"Marinići - Draga";14.390893;45.365918
2529;Streljana;Streljana;14.437597;45.348363
2530;Streljana;Streljana;14.437593;45.34835
2531;Strmica;Strmica;14.464225;45.334347
2532;"Studena centar";Studena;14.391357;45.428157
2533;"Studena centar";Studena;14.391367;45.428177
2534;"Križanje za Studenu";"Križ. za Studenu";14.385337;45.41051
2535;"Križanje za Studenu";"Križ. za Studenu";14.385365;45.410553
2536;"Studena vrh";"Studena vrh";14.394672;45.42396
2537;"Studena vrh";"Studena vrh";14.394705;45.424103
2538;"Studentski dom";"Studentski dom";14.419537;45.338063
2539;"Studentski dom";"Studentski dom";14.420053;45.338173
2540;Stupari;Stupari;14.39631;45.365665
2541;Stupari;Stupari;14.396445;45.365587
2542;"Sušački neboder";Piramida;14.451762;45.325192
2554;"Sveta Ana";"Sveta  Ana";14.476657;45.325788
2555;"Sveta Ana";"Sveta  Ana";14.476457;45.325835
2557;"Sveta Barbara";"Sveta Barbara";14.533898;45.290869
2558;"Sveta Barbara";"Sveta Barbara";14.5343;45.290747
2559;"Sveta Jelena I";"Sv. Jelena  1";14.23269;45.210283
2560;"Sveta Jelena I";"Sv. Jelena 1";14.232658;45.21023
2561;"Sveta Jelena II";"Sveta Jelena 2";14.233455;45.205785
2562;"Sveta Jelena II";"Sveta Jelena 2";14.233387;45.205775
2563;"Sv.  Križ";"Sv. KRIŽ";14.483034;45.324178
2565;"Sveti Kuzam";"Sveti Kuzam.";14.523018;45.313413
2566;"Sveti Kuzam";"Sveti Kuzam";14.522908;45.313775
2567;"Svilno 2 dom";"Svilno 2 dom";14.466702;45.352442
2568;"Svilno 2 dom";"Svilno 2 dom";14.466515;45.352277
2569;"Svilno 3 Tutnovo";"Svilno 3 Tutnovo";14.470777;45.350873
2570;"Svilno 3 Tutnovo";"Svilno 3 Tutnovo";14.472085;45.350053
2572;"Škalnica B";"Škalnica  1";14.338558;45.44571
2573;Škalje;Škalje;14.269088;45.299857
2574;Škalje;Škalje;14.268885;45.299512
2575;Škaroni;Škaroni;14.463485;45.377656
2576;"Škrljevo 1 semafor";"Škrljevo 1 sem.";14.52826;45.317035
2577;"Škrljevo 1 semafor";"Škrljevo 1 sem.";14.528265;45.317028
2578;"Škrljevo nova cesta";"Škrlj Nova cesta";14.533948;45.318363
2579;"Škrljevo nova cesta";"Škrlj Nova cesta";14.532732;45.317897
2580;"Škrljevo 5 ambulanta";"Škrljevo 5 zdrav";14.527768;45.322758
2581;"Škrljevo 5 ambulanta";"Škrljevo 5 zdrav";14.527098;45.322623
2582;"Škrljevo 2 market";"Škrlj. 2 market";14.533267;45.319223
2583;"Škrljevo 2 market";"Škrlj. 2 market";14.53326;45.319207
2584;"Škrljevo 3 rampa";"Škrljevo 3 rampa";14.534773;45.320343
2585;"Škrljevo 3 rampa";"Škrljevo 3 rampa";14.534712;45.320945
2588;"Škrljevo 4 škola";"Škrljevo 4 škola";14.530935;45.321392
2589;"Škrljevo 4 škola";"Škrljevo 4 škola";14.530925;45.321402
2590;"Škurinje spomenik";"Škurinje spomeni";14.411238;45.362873
2591;"Škurinje spomenik";"Škurinje spomeni";14.411538;45.36289
2592;"Škurinje škola";Škurinje;14.416157;45.354753
2593;"Škurinjska cesta I";Škur.cest.GETRO;14.414415;45.357637
2594;"Škurinjska cesta I";"Škurinjska cesta";14.413847;45.358743
2596;"Šmrika 2 škola";"Šmrika 2 škola";14.597492;45.255847
2597;"Šmrika 2 škola";"Šmrika 2 škola";14.597497;45.255843
2598;"Šmrika 3 Turinova ravnica";"Šmrika 3 Turin.";14.602048;45.253138
2599;"Šmrika 3 Turinova ravnica";"Šmrika 3 Turin.";14.60206;45.253133
2600;"Šmrika 4 Burići";"Šmrika 4 Burići";14.607203;45.249758
2601;"Šmrika 4 Burići";"Šmrika 4 Burići";14.607777;45.249452
2602;"Šmrika 1 Simona";"Šmrika 1 Simona";14.595922;45.253895
2603;"Šmrika 1 Simona";"Šmrika 1 Simona";14.595977;45.253927
2604;"Šoići groblje";"Šoići groblje";14.536788;45.291423
2605;"Šoići groblje";"Šoići groblje";14.536443;45.291475
2607;"Šoići okretište";"Šoići okret.";14.540173;45.289942
2608;"Šoići T.C";Zidar;14.535838;45.294462
2609;"Šoići T.C";Zidar;14.534749;45.294028
2610;Šparići;Šparići;14.373542;45.343802
2611;Šparići;Šparići;14.372867;45.344015
2614;"Šporova jama";"Kastav Špor jama";14.35389;45.371106
2615;"Šporova jama";"Kastav Špor jama";14.354115;45.371121
2616;Štranga;Štranga;14.426407;45.3349
2617;Štranga;Štranga;14.426315;45.335148
2618;Šumci;Šumci;14.381748;45.354027
2619;"Tehnički fakultet";"Tehnički fakult.";14.42439;45.336822
2620;"Tehnički fakultet";"Tehnički fakult.";14.424803;45.336522
2621;"Teta Roža";"Teta Roža";14.465108;45.322392
2622;"Teta Roža";"Teta Roža";14.464753;45.322393
2624;"RZ Tia Partner";"RZ TIA Partner";14.51155;45.32397
2626;"Tibljaši I";"Tibljaši I";14.402458;45.366163
2628;Tibljaši;Tibljaši;14.402777;45.36665
2629;"Titov trg";"Titov trg";14.447822;45.327208
2631;Tizianova;Tizianova;14.433822;45.335653
2632;Tizianova;Tizianova;14.43355;45.337244
2633;Tometići;Tometići;14.340596;45.370633
2634;Toretta;Toretta;14.410053;45.338047
2635;Toretta;Toretta;14.407653;45.338242
2636;Torpedo;TORPEDO;14.404227;45.335508
2638;Tower;Tower;14.469047;45.317368
2639;"Trampov breg";"Trampov breg";14.386077;45.361043
2640;"Trampov breg";"Trampov breg";14.386015;45.36104
2641;"Palazzo Modello 1";"Palazzo Modelo1";14.444;45.32503
2643;"Donji Spinčići";"Donji Spinčići";14.334812;45.370457
2644;"Spinčići 3 križanje";"Spin. 3 križ.";14.336483;45.369588
2645;"Trinajstići spomenik";"Trinajstići spom";14.328212;45.371365
2646;Trnovica;Trnovica;14.425695;45.395858
2647;Trnovica;Trnovica;14.425788;45.395912
2649;Trsat;TRSAT;14.459523;45.330117
2650;"Trsat crkva";"Trsat crkva";14.45697;45.331283
2652;"Trtni - Mihelići";"Trtni - Mihelići";14.310245;45.37074
2653;"Trtni - Mihelići";"Trtni - Mihelići";14.309955;45.370263
2654;Tržnica;Tržnica;14.443947;45.324925
2655;"Tuliševica 1 Brdić";"Tulišev. 1 Brdić";14.261317;45.283802
2656;"Tuliševica 1 Brdić";"Tulišev. 1 Brdić";14.261522;45.28388
2657;"Tuliševica 2 kapelica";"Tuliševica 2 kap";14.261513;45.281275
2658;"Tuliševica 2 kapelica";"Tuliševica 2 kap";14.261593;45.281153
2659;"Tuliševica 3 škola";"Tuliševica 3 šk.";14.259367;45.279725
2660;"Tuliševica 3 škola";"Tuliševica 3 šk.";14.25928;45.279658
2661;"Tuliševica 4 Marović";Marović;14.257062;45.27816
2662;"Tuliševica 4 Marović";Marović;14.257175;45.278217
2663;Turki;Turki;14.355821;45.383079
2664;Turki;Turki;14.355767;45.383322
2665;Turkovo;Turkovo;14.396997;45.359413
2666;"Turkovo okret.";"Turkovo okret.";14.396635;45.359198
2667;Turkovo;TURKOVO;14.396978;45.359113
2669;Turnić;Turnić;14.40777;45.340397
2670;Turnić;Turnić;14.409452;45.340242
2671;"Učka okretište";Učka;14.215805;45.30813
2672;"Učka okretište";Učka;14.215635;45.307975
2673;"Ul. Hosti";"Ul. Hosti";14.402633;45.352138
2674;"Ul. Hosti";"Ul. Hosti";14.402277;45.352242
2675;Umole;Umole;14.470397;45.384407
2676;Umole;Umole;14.470397;45.384407
2678;"Urinj kružni tok";"Urinj kružni tok";14.526813;45.290557
2679;"Urinj kružni tok";"Urinj kružni tok";14.52668;45.290443
2680;"Urinj autoplin";"Urinj autoplin";14.531025;45.291427
2681;"Urinj autoplin";"Urinj autoplin";14.530995;45.291435
2682;"Urinj T.C.";"Turist.cesta Ran";14.530169;45.294294
2683;"Urinj T.C.";"Turist.cesta Ran";14.530168;45.294294
2686;"Veli Brgud";"Brgud okr.";14.272453;45.423035
2687;"Veli Brgud";"Brgud okr.";14.272475;45.423063
2688;"Veprinac centar";"Veprinac centar";14.275353;45.335385
2689;"Veprinac centar";"Veprinac centar";14.275352;45.335385
2690;"Veprinac okretište";"Veprinac  okret.";14.27218;45.335998
2692;Vidikovac;Vidikovac;14.455444;45.328167
2693;Vidovićeva;Vidovićeva;14.398757;45.34334
2694;Vinas;Vinas;14.438232;45.341712
2695;Vinas;Vinas;14.439035;45.34141
2696;"Viškovo centar";"Viškovo centar";14.385915;45.377518
2697;"Viškovo centar";"Viškovo centar";14.386525;45.376787
2698;"Viškovo groblje  B";"Viškovo groblje";14.386152;45.38085
2699;"Viškovo groblje";"Viškovo groblje";14.3865;45.380118
2700;Vodosprema;Bulevard;14.455052;45.32678
2701;Vodosprema;Bulevard;14.454542;45.326955
2705;"Volosko 1 Črnikovica";"Volosko 1 Tošina";14.319945;45.351453
2706;"Volosko 1 Črnikovica";"Volosko 1 Tošina";14.321347;45.352162
2709;"Volosko 2 groblje";"Volosko groblje";14.318415;45.348773
2710;"Volosko 2 groblje";"Volosko groblje";14.318493;45.3485
2713;"Opatija 1 dvorana";"Opatija 1 dvoran";14.31497;45.344608
2714;"Opatija 1 dvorana";"Opatija 1 dvoran";14.314305;45.343767
2715;"Vozišće iz Marčelji";Vozišće;14.383938;45.383105
2716;"Vozišće za Marčelji";Vozišće;14.384065;45.382753
2717;"Vozišće iz Žegoti";Vozišće;14.383835;45.382373
2718;"Vozišće okret";Vozišće;14.383835;45.382373
2719;"Vrh Martinščice";"Vrh Martinščice";14.482288;45.311005
2720;"Vrh Martinščice";"Vrh Martinščice";14.483168;45.310442
2721;"Vrh Martinšćice";"Vrh M. - L 10";14.483166;45.310444
2722;Vrlije;Vrlije;14.46237;45.332465
2723;"Vukovarska spom";"Podmurvice spom";14.419353;45.33951
2724;"Vukovarska spom";"Podmurvice spom";14.419183;45.33956
2725;"Zagore okr";"Zagore okr.";14.218733;45.1603
2726;Zagrad;Zagrad;14.276117;45.339937
2727;Zagrad;Zagrad;14.277177;45.339987
2728;Zaluki;Zaluki;14.279955;45.404867
2729;Zaluki;Zaluki;14.278968;45.405137
2730;"Zamet - Bože Vidasa";"Zamet - Bože Vid";14.387783;45.344183
2731;"Zamet - Bože Vidasa";"Zamet - Bože Vid";14.387507;45.344152
2732;"Zamet - Braće Monjac";"Zamet - Policija";14.388818;45.344483
2733;"Zamet - Braće Monjac";"Zamet - Policija";14.38898;45.34467
2734;"Zamet centar";"Zamet centar";14.386803;45.344448
2735;"Zamet centar";"Zamet centar";14.38838;45.344388
2736;"Zamet crkva";"Zamet dvorana";14.384078;45.343972
2737;"Zamet crkva";"Zamet dvorana";14.383207;45.343965
2738;"Zamet groblje";"Zamet groblje";14.385473;45.348493
2739;"Zamet tržnica";"Zamet tržnica";14.380993;45.34414
2740;"Zamet tržnica";"Zamet tržnica";14.38046;45.34427
2741;Zametska;Zametska;14.395545;45.341643
2742;Zametska;Zametska;14.395777;45.341622
2743;"Zastenice A";Zastenice;14.470653;45.372008
2744;"Zastenice B";Zastenice;14.47067;45.372013
2745;"Zastenice kapelica A";"Zastenice kapeli";14.467047;45.373463
2746;"Zastenice kapelica B";"Zastenice kapeli";14.466953;45.373443
2747;Zatka;Zatka;14.28271;45.341573
2748;Zatka;Zatka;14.283192;45.341903
2749;"Zdravka Kučića I";"Z. Kučića I";14.47917;45.320745
2750;"Zdravka Kučića II";"Z. Kučića II";14.477713;45.322148
2751;"Zdravka Kučića III";"Z. Kučića III";14.475663;45.323723
2752;"Zlobin 1 dom";"Zlobin 1 dom";14.65192;45.288605
2753;"Zlobin 1 dom";"Zlobin 1 dom";14.651917;45.288608
2754;"Zlobin 2 škola";"Zlobin 2 škola";14.653168;45.291165
2755;"Zlobin 2 škola";"Zlobin 2 škola";14.653122;45.291118
2757;"Zlobin 3 okretište";"Zlobin 3 okret.";14.652965;45.294605
2758;Zoretići;Zoretići;14.423883;45.397562
2759;Zoretići;Zoretići;14.424088;45.397503
2760;"Zorzići B";Zorzići;14.402072;45.392553
2761;"Zorzići A";Zorzići;14.40154;45.393092
2762;HZZ;HZZ;14.45081;45.326465
2763;HZZ;HZZ;14.451008;45.326257
2764;Žabica;Žabica;14.437783;45.327255
2765;"Žegoti križanje";"Žegoti križanje";14.356856;45.378786
2766;"Žegoti križanje";"Žegoti križanje";14.357221;45.379151
2767;"Žegoti radna zona";"Žegoti rad. zona";14.355319;45.375451
2768;"Žegoti radna zona";"Žegoti rad. zona";14.355815;45.374646
2769;"Željeznički kolodvor";"Željez. kolodvor";14.431135;45.330372
2770;"Željeznički kolodvor";"Željez. kolodvor";14.431097;45.330317
2771;"Željeznički kolodvor I";"Željez. kolodvor";14.430063;45.330488
2773;"Židovje A";Židovje;14.364995;45.435688
2774;"Frlanska cesta";"Frlanska cesta";14.33237;45.365915
2775;"Frlanska cesta";"Frlanska cesta";14.332372;45.36597
2776;"Žrtava fašizma";"Žrtava fašizma";14.441278;45.329675
2777;"Žrtava fašizma";"Žrtava fašizma";14.442543;45.328985
2778;Žuknica;Magistrala;14.497567;45.306497
2779;Žuknica;"Žuknica stadion";14.497585;45.30648
2780;Žurkovo;Žurkovo;14.491417;45.30723
2781;"Krnjevo Zametska";K.Zametska;14.400822;45.339442
2782;R.Benčić;Benčić;14.418773;45.337055
2783;R.Benčić;Benčić;14.419607;45.337173
2784;"Kostrena  Komerc";"Kostrena Komerc";14.487282;45.311225
2785;Selinari;Selinari;14.383448;45.353717
2786;"Pehlin 3 pošta";"Pehlin 3 pošta";14.40321;45.354393
2787;Kampus;KAMPUS;14.468757;45.328175
2794;Starci;Starci;14.382995;45.349802
2796;"Vrh Pulca";"Vrh Pulca";14.444365;45.348153
2797;"Pulac II";"Pulac II";14.446282;45.346772
2798;"Pulac II";"Pulac II";14.446262;45.346782
2804;"Park Heroja";"Park heroja";14.459103;45.328627
2807;Kampus;KAMPUS;14.464465;45.327743
